"subject","predicate","object"
"http://dbpedia.org/resource/Rions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rions"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/2000/01/rdf-schema#label","Rions"
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/2000/01/rdf-schema#comment","Rions  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Burdeos y cantón de Cadillac."
"http://es.dbpedia.org/resource/Rions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j5ch"
"http://es.dbpedia.org/resource/Rions","http://xmlns.com/foaf/0.1/name","Rions"
