"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rogelio_Vázquez_Ascáriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Vázquez Ascáriz"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio Vázquez Ascáriz (Morgade, 6 de junio de 1904 - Orense, 15 de junio de 1963) fue un sacerdote católico gallego, canónigo y penitenciario de la catedral de Orense. Además llegó a ser rector del Seminario Mayor de Orense.Hijo de Camilo Vázquez Gómez y Concepción Ascariz Atanes, maestros. Referencias: (enlace roto disponible en Internet Archive; véase el historial y la última versión). 
*  Datos: Q6111003"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Orense"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogelio_Vázquez_Ascáriz"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://dbpedia.org/ontology/wikiPageID",2361928
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://dbpedia.org/ontology/wikiPageRevisionID",130524241
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laregion.es/cartas-al-director/jose-carlos-fernandez-otero/obituario-angel-volo-cielo/20170908110551734525.html"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laregion.es/opinion/1961/131/"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laregion.es/articulo/historia-en-4-tiempos/xogos-populares-i/20130617095451463048.html"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://dbpedia.org/ontology/wikiPageLength",874
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogelio_Vázquez_Ascáriz?oldid=130524241&ns=0"
"http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz","http://dbpedia.org/ontology/abstract","Rogelio Vázquez Ascáriz (Morgade, 6 de junio de 1904 - Orense, 15 de junio de 1963) fue un sacerdote católico gallego, canónigo y penitenciario de la catedral de Orense. Además llegó a ser rector del Seminario Mayor de Orense.Hijo de Camilo Vázquez Gómez y Concepción Ascariz Atanes, maestros. Referencias: (enlace roto disponible en Internet Archive; véase el historial y la última versión). 
*  Datos: Q6111003"
"http://es.dbpedia.org/resource/Rogelio_Vazquez_Ascáriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz"
"http://es.dbpedia.org/resource/Rogelio_Vazquez_Ascariz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rogelio_Vázquez_Ascáriz"
