"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Age_Solstad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Gorgoroth)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Gorgoroth)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Antichrist_(álbum)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Antichrist_(álbum)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Black_Mass_Krakow_2004","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Black_Mass_Krakow_2004","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Jan_Åge_Solstad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Hat_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.wikipedia.org/wiki/Hat_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hat_(músico)"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Hat (músico)"
"http://es.dbpedia.org/resource/Hat_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Åge Solstad, más conocido con su sobrenombre Hat (en noruego odio), es un músico noruego de black metal. Fue el vocalista original de la banda de black metal Gorgoroth, en la que permaneció desde 1992 hasta 1995. Participó en las dos demos de Gorgoroth y en los dos primeros álbumes de estudio, Pentagram (1994) y Antichrist (1996).​ En 1996 dejó la banda y fue sustituido por Pest (Thomas Kronenes)."
