"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores del Cesar"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores del Cesar"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cesar"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar","http://dbpedia.org/ontology/wikiPageID",2368238
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar","http://dbpedia.org/ontology/wikiPageRevisionID",35681721
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_del_Cesar?oldid=35681721&ns=14"
"http://es.dbpedia.org/resource/Mauricio_Pimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/José_Antonio_Murgas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Lucho_Rodríguez_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Categoría:Alfonso_López_Michelsen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Hernando_Molina_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/José_Guillermo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Alfonso_Araújo_Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Adalberto_Ovalle_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Luis_Alberto_Monsalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Edgardo_Pupo_Pupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Manuel_Germán_Cuello_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Jorge_Dangond_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Jaime_Murgas_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Armando_Maestre_Pavajeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Lucas_Gnecco_Cerchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
