"subject","predicate","object"
"http://es.dbpedia.org/resource/A-League_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Western_Sydney_Stadium"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Western Sydney Stadium"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://xmlns.com/foaf/0.1/name","Western Sydney Stadium"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sídney"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Western_Sydney_Stadium"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://es.dbpedia.org/property/capacidad",30000
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Rugby_9_de_2019"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://es.dbpedia.org/property/foto","View Inside Western Sydney Stadium on Opening Day.jpg"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://es.dbpedia.org/property/inauguración",14
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://es.dbpedia.org/property/localización","Sídney, Australia"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://es.dbpedia.org/property/localía","Western Sydney Wanderers"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://es.dbpedia.org/property/nombre","Western Sydney Stadium"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://dbpedia.org/ontology/wikiPageID",9534252
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",128068818
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://dbpedia.org/ontology/seatingCapacity",30
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Rugby_9_de_2019"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Western_Sydney_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Western_Sydney_Stadium?oldid=128068818&ns=0"
"http://es.dbpedia.org/resource/Bankwest_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Sydney_Stadium"
"http://es.dbpedia.org/resource/Seven_de_Australia_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Western_Sydney_Stadium"
"http://es.wikipedia.org/wiki/Western_Sydney_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Western_Sydney_Stadium"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Western_Sydney_Stadium"
"http://es.dbpedia.org/resource/Estadio_Western_Sydney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Sydney_Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Western_Sydney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Sydney_Stadium"
