"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Bottrill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dundas_(Ontario)"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Dundas (Ontario)"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Dundas es un pueblo que hace parte de la comunidad de la ciudad de Hamilton, Ontario, Canadá. Está ubicado en la orilla occidental del lago Ontario. La población se ha mantenido estable por décadas en alrededor de 20.000 habitantes principalmente porque no ha sido anexada el área rural del área de conservación del Valle de Dundas."
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbs6"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://xmlns.com/foaf/0.1/name","Dundas"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://xmlns.com/foaf/0.1/nick","The Valley Town"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ontario"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dundas_(Ontario)"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/apodo","The Valley Town"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/mapaLoc","Ontario"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/nombreCompleto","Dundas"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/nombreOriginal","Dundas"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/obra","statcan.ca"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/población",24702
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hamilton_(Ontario)"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/tipoSuperior","Ciudad"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/título","Dundas"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://es.dbpedia.org/property/url","http://www12.statcan.ca/english/profil01/CP01/Details/Page.cfm?Lang=E&Geo1=CSD&Code1=3525026&Geo2=PR&Code2=35&Data=Count&SearchText=dundas&SearchType=Begins&SearchPR=35&B1=All&Custom=%7C2001|fechaacceso=30 de diciembre de 2012"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://dbpedia.org/ontology/wikiPageID",5515841
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",120120274
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.statcan.ca/english/profil01/CP01/Details/Page.cfm%3FLang=E&Geo1=CSD&Code1=3525026&Geo2=PR&Code2=35&Data=Count&SearchText=dundas&SearchType=Begins&SearchPR=35&B1=All&Custom=%7C2001%7Cfechaacceso=30"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://dbpedia.org/ontology/populationTotal",24702
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Canadá"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dundas_(Ontario)?oldid=120120274&ns=0"
"http://es.dbpedia.org/resource/Dundas_(Ontario)","http://dbpedia.org/ontology/abstract","Dundas es un pueblo que hace parte de la comunidad de la ciudad de Hamilton, Ontario, Canadá. Está ubicado en la orilla occidental del lago Ontario. La población se ha mantenido estable por décadas en alrededor de 20.000 habitantes principalmente porque no ha sido anexada el área rural del área de conservación del Valle de Dundas."
"http://dbpedia.org/resource/Dundas,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dundas_(Ontario)"
"http://es.wikipedia.org/wiki/Dundas_(Ontario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dundas_(Ontario)"
