"subject","predicate","object"
"http://es.dbpedia.org/resource/Escobar_Fold_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Fold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Sony_Xperia_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Teléfonos móviles introducidos en 2019"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Teléfonos móviles introducidos en 2019"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2019"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2019"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://dbpedia.org/ontology/wikiPageID",8832117
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",125502258
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teléfonos_móviles_introducidos_en_2019?oldid=125502258&ns=14"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A90_5G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Xiaomi_9T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Xiaomi_Mi_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Alcatel_1S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
