"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_de_Uber_y_los_taxis_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas"
"http://dbpedia.org/resource/Legality_of_ridesharing_companies_by_jurisdiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://www.w3.org/2000/01/rdf-schema#label","Conflicto entre Uber y los taxistas"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo se refiere principalmente al conflicto originado entre la empresa Uber y los taxistas a raíz del inicio del servicio de esta empresa en cada país. Asimismo, este enfrentamiento se ha extendido a países hispanoamericanos como Colombia, México, Argentina, Chile, Costa Rica, Panamá, Paraguay, Uruguay, Ecuador, El Salvador, España, República Dominicana y Puerto Rico, entre otros. Incluso, se han registrado casos de amenazas y violencia física de taxistas contra conductores y pasajeros de Uber, así como de conductores de Uber a taxistas."
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2014"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_España"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2015"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_entre_Uber_y_los_taxistas"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/wikiPageID",6552026
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/wikiPageRevisionID",129218158
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uber.com"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/buscar/act.php%3Fid=BOE-A-1987-17803"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estebannavarro.es/uber_o_el_autoestop_moderno.html"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agtabogados.com/abogados-contra-uber-colombia/"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sic.gov.co/slider/superindustria-ordena-cese-de-la-prestaci%C3%B3n-del-servicio-de-transporte-uber"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/wikiPageLength",74846
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_entre_Uber_y_los_taxistas?oldid=129218158&ns=0"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas","http://dbpedia.org/ontology/abstract","Este artículo se refiere principalmente al conflicto originado entre la empresa Uber y los taxistas a raíz del inicio del servicio de esta empresa en cada país. Asimismo, este enfrentamiento se ha extendido a países hispanoamericanos como Colombia, México, Argentina, Chile, Costa Rica, Panamá, Paraguay, Uruguay, Ecuador, El Salvador, España, República Dominicana y Puerto Rico, entre otros. Incluso, se han registrado casos de amenazas y violencia física de taxistas contra conductores y pasajeros de Uber, así como de conductores de Uber a taxistas."
"http://es.dbpedia.org/resource/El_conflicto_de_Uber_y_los_taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas"
"http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas_en_el_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas"
"http://es.wikipedia.org/wiki/Conflicto_entre_Uber_y_los_taxistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_entre_Uber_y_los_taxistas"
