"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninsar","http://www.w3.org/2000/01/rdf-schema#label","Ninsar"
"http://es.dbpedia.org/resource/Ninsar","http://www.w3.org/2000/01/rdf-schema#comment","En mitología caldea, Ninsar (de Nin = Señora, Sar = Verde) es una diosa de las plantas. Hija de Ninhursag y Enki. Junto a Enki engendran a Ninkurra. Participa en el mito de Enki y Ninhursag, en el que Ninhursag crea ocho divinidades para sanar a Enki, luego que este emborrachara y hacerle el amor a Uttu. También conocida como  (Señora de la tierra), Ninmu, Nin-shar. 
*  Datos: Q7039129"
"http://es.dbpedia.org/resource/Ninsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b23k"
"http://es.dbpedia.org/resource/Ninsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Ninsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Ninsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Ninsar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninsar"
"http://es.dbpedia.org/resource/Ninsar","http://dbpedia.org/ontology/wikiPageID",863786
"http://es.dbpedia.org/resource/Ninsar","http://dbpedia.org/ontology/wikiPageRevisionID",117589775
"http://es.dbpedia.org/resource/Ninsar","http://dbpedia.org/ontology/wikiPageLength",534
"http://es.dbpedia.org/resource/Ninsar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninsar?oldid=117589775&ns=0"
"http://es.dbpedia.org/resource/Ninsar","http://dbpedia.org/ontology/abstract","En mitología caldea, Ninsar (de Nin = Señora, Sar = Verde) es una diosa de las plantas. Hija de Ninhursag y Enki. Junto a Enki engendran a Ninkurra. Participa en el mito de Enki y Ninhursag, en el que Ninhursag crea ocho divinidades para sanar a Enki, luego que este emborrachara y hacerle el amor a Uttu. También conocida como  (Señora de la tierra), Ninmu, Nin-shar. 
*  Datos: Q7039129"
"http://dbpedia.org/resource/Ninsar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninsar"
"http://es.wikipedia.org/wiki/Ninsar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninsar"
