"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/2000/01/rdf-schema#label","Río Dospat"
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/2000/01/rdf-schema#comment","El río Dospat o Despatis (en búlgaro, Доспатска река, Dospatska reka; griego: Δεσπάτης, Despatis) es un río que nace al oeste de las Montañas Ródope y es el principal afluente del Mesta. Nace en Bulgaria desde el Rozo vrah ('pico de la rosa') de 1643 m. y fluye en dirección sudeste hasta que toma la dirección sudoeste que mantiene hasta que desemboca en el Mesta. El Dospat tiene un afluente, el  justo al sur de la frontera de Bulgaria con Grecia, a la altura de Potamoí. Su cuenca es 633,5 km²."
"http://es.dbpedia.org/resource/Río_Dospat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4ln3"
"http://es.dbpedia.org/resource/Río_Dospat","http://xmlns.com/foaf/0.1/name","Доспатска река, Dospatska reka - Δεσπάτης, Despatis"
"http://es.dbpedia.org/resource/Río_Dospat","http://xmlns.com/foaf/0.1/name","Río Dospat / Despatis"
"http://es.dbpedia.org/resource/Río_Dospat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_Dospat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Grecia"
"http://es.dbpedia.org/resource/Río_Dospat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Dospat"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/altitudDesembocadura","365 m"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/altitudNacimiento","1.610  m"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/caudalMedio","5.21"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Mesta"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/foto","Dospat River At Its Mouth.jpg"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/longitud","110.0"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mesta"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montañas_Ródope"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/mapa","Dospat River Map.png"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/mapa","Nestos River Bulgaria Balkan topo de.jpg"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/nombre","Río Dospat / Despatis"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/nombreOriginal","Доспатска река, Dospatska reka - Δεσπάτης, Despatis"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/pieFoto","Río Dospat en su nacimiento"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/pieMapa","Embalses del río Dospat y sus afluentes"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/pieMapa","Localización del río"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/superficieCuenca","633.0"
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Dospat","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Dospat","http://dbpedia.org/ontology/wikiPageID",2765797
"http://es.dbpedia.org/resource/Río_Dospat","http://dbpedia.org/ontology/wikiPageRevisionID",119624082
"http://es.dbpedia.org/resource/Río_Dospat","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Río_Dospat","http://dbpedia.org/ontology/length",110000.0
"http://es.dbpedia.org/resource/Río_Dospat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
