"subject","predicate","object"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://www.w3.org/2000/01/rdf-schema#label","Frailes del Tepeyac"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://www.w3.org/2000/01/rdf-schema#comment","Los Frailes del Tepeyac son el equipo representativo del  y , principalmente en la disciplina del fútbol americano, con sede en la Colonia Lindavista de la Delegación Gustavo A. Madero en el norte de la Ciudad de México. Su categoría Mayor, fue creada en 1990 bajo el mando del entrenador Alberto de León, y ha participado en el máximo circuito de la Liga Mayor de la liga estudiantil ONEFA desde 2003, primeramente, en la conferencia de los ""10 Grandes"", posteriormente en la División ""Edwin Arcenau"" de la Conferencia de los 12 Grandes y actualmente integrante de la ""Conferencia de los 8 Grandes"", luego de que en el 2002 obtuviera el campeonato en la Conferencia Nacional o de ascenso al derrotar por marcador de 26 a 13 a los desaparecidos Pieles Rojas IPN (ahora Burros Blancos Zacatenco) en el"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://xmlns.com/foaf/0.1/homepage","http://www.twitter.com/frailesfootball"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_ONEFA"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frailes_del_Tepeyac"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/casco","FF0000"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/derecho","ffffff"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/izquierdo","ffffff"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/medias","FF0000"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/pantalón","FF0000"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/pantalón","ffffff"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/patrónCasco","_af_frailes_ut"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/patrónCuerpo","_numbersonwhite"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/patrónCuerpo","_whitenumbers"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/patrónMedias","_af_stripeonwhite"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/título","Local"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://es.dbpedia.org/property/título","Visita"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://dbpedia.org/ontology/wikiPageID",2271199
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://dbpedia.org/ontology/wikiPageRevisionID",120844908
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.com.mx/onefa/"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/frailesfootball"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tepeyac.edu.mx/"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://dbpedia.org/ontology/wikiPageLength",7526
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frailes_del_Tepeyac?oldid=120844908&ns=0"
