"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Camerún","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Supercopa_Roger_Milla"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://www.w3.org/2000/01/rdf-schema#label","Supercopa Roger Milla"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa Roger Milla o Supercopa de Camerún es el partido de fútbol en el que se enfrentan el campeón de la Primera División de Camerún contra el ganador de la Copa de Camerún."
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Camerún"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_Roger_Milla"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/campeónActual","Stade Renard de Melong"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Occidental"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/equipos",2
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Coton_Sport_de_Garoua"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Canon_Yaoundé"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Fovu_Baham"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/nombreOficial","Super Coupe Roger Milla"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Camerunesa_de_Fútbol"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/primeraTemporada",1999
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/título","Supercopa Roger Milla"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://es.dbpedia.org/property/últimaTemporada",2004
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://dbpedia.org/ontology/wikiPageID",7406893
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://dbpedia.org/ontology/wikiPageRevisionID",124415967
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesk/kamsupcuphist.html"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://dbpedia.org/ontology/wikiPageLength",4078
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_Roger_Milla?oldid=124415967&ns=0"
"http://es.dbpedia.org/resource/Supercopa_Roger_Milla","http://dbpedia.org/ontology/abstract","La Supercopa Roger Milla o Supercopa de Camerún es el partido de fútbol en el que se enfrentan el campeón de la Primera División de Camerún contra el ganador de la Copa de Camerún."
"http://es.wikipedia.org/wiki/Supercopa_Roger_Milla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_Roger_Milla"
"http://dbpedia.org/resource/Super_Coupe_Roger_Milla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_Roger_Milla"
"http://es.dbpedia.org/resource/Super_Copa_de_Camerún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_Roger_Milla"
"http://es.dbpedia.org/resource/Super_Copa_Roger_Milla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_Roger_Milla"
"http://es.dbpedia.org/resource/Supercopa_de_Camerún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_Roger_Milla"
