"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_de_Eslavonia"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Eslavonia"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Anjou de Hungría (en húngaro: Anjou Erzsébet) (1352 – 1380) fue una princesa húngara. Duquesa de Eslavonia, Duquesa consorte de Tarento y emperatriz consorte titular del Imperio Latino de Constantinopla. Isabel era nieta del rey Carlos I Roberto de Hungría."
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rt77"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Anjou-Hungría"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_latinas_de_Constantinopla"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Anjou-Tarento"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Hungría"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Acaya"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Eslavonia"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://dbpedia.org/ontology/wikiPageID",4110006
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://dbpedia.org/ontology/wikiPageRevisionID",124779788
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Eslavonia?oldid=124779788&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Eslavonia","http://dbpedia.org/ontology/abstract","Isabel de Anjou de Hungría (en húngaro: Anjou Erzsébet) (1352 – 1380) fue una princesa húngara. Duquesa de Eslavonia, Duquesa consorte de Tarento y emperatriz consorte titular del Imperio Latino de Constantinopla. Isabel era nieta del rey Carlos I Roberto de Hungría."
"http://es.wikipedia.org/wiki/Isabel_de_Eslavonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Eslavonia"
"http://es.dbpedia.org/resource/Isabel_de_Anjou_de_Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Eslavonia"
"http://es.dbpedia.org/resource/Isabel_de_Anjou_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Eslavonia"
"http://es.dbpedia.org/resource/Inés_de_Durazzo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Eslavonia"
"http://dbpedia.org/resource/Elizabeth_of_Slavonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Eslavonia"
