"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://www.w3.org/2000/01/rdf-schema#label","Cumulus mediocris"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://www.w3.org/2000/01/rdf-schema#comment","Cumulus mediocris (del latín ‘moderado’) es una nube de la familia cumulus, ligeramente más larga en desarrollo vertical que cumulus humilis. Puede o no mostrar la característica de forma cauliforme característica de los cumulus. Este tipo de nubes no producen lluvia, pero puede estar envuelta dentro de nubes como las cumulus congestus y las cumulonimbus, que sí pueden llevar consigo precipitaciones."
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066bn3"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nubes_de_desarrollo_vertical"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumulus_mediocris"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/abreviatura","Cm"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/altitud","de 0,5 a 2 km"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/familia","D1"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/imagen",2013-05-19
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/nombre","Cúmulo moderado"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/pieDeImagen","Un grupo de cumulus humilis."
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/precipitación","No"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/símbolo","Symbol cumulus.png"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://es.dbpedia.org/property/nombreLatino","Cumulus mediocris"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://dbpedia.org/ontology/wikiPageID",561603
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://dbpedia.org/ontology/wikiPageRevisionID",120652020
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://dbpedia.org/ontology/wikiPageLength",897
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumulus_mediocris?oldid=120652020&ns=0"
"http://es.dbpedia.org/resource/Cumulus_mediocris","http://dbpedia.org/ontology/abstract","Cumulus mediocris (del latín ‘moderado’) es una nube de la familia cumulus, ligeramente más larga en desarrollo vertical que cumulus humilis. Puede o no mostrar la característica de forma cauliforme característica de los cumulus. Este tipo de nubes no producen lluvia, pero puede estar envuelta dentro de nubes como las cumulus congestus y las cumulonimbus, que sí pueden llevar consigo precipitaciones."
"http://es.wikipedia.org/wiki/Cumulus_mediocris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumulus_mediocris"
"http://dbpedia.org/resource/Cumulus_mediocris_cloud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumulus_mediocris"
