"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Cook","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Isla_Cook","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Meseta_Rompehuesos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Meseta_Rompehuesos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Horsburgh","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Proa","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Hodson","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Cordelia","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Botón","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Clapmatch","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Aguado","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Darnley","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Darnley","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Larsen","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Planicie_Quimera","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Conscripto_Bernardi","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Isaacson","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Pacífica_(Sandwich_del_Sur)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Ensenada_Serpiente_Marina","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Pico_Havfruen","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Pico_Havfruen","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Bota","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Bota","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Cerro_Shamrock","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Cerro_Shamrock","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Baja_(Sandwich_del_Sur)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Harker","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Longlow","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Longlow","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Peñón","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Santa","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Santa","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Dedo","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Phyllis","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Perseus","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Perseus","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Resolución","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.wikipedia.org/wiki/Islas_Sandwich_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Belinda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Belinda","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Remolque","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_San_Lesmes","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Islas Sandwich del Sur"
"http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Sándwich del Sur constituyen un archipiélago deshabitado de 310 km² ubicado en el océano Atlántico Sur. Este archipiélago está conformado por un arco de 11 islas de origen volcánico que avanza hacia el este. Las islas poseen poca flora y fauna terrestre, y están rodeadas por un mar tempestuoso. Su clima se caracteriza por ser hostil.​"
"http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Sandwich_del_Sur"
