"subject","predicate","object"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://www.w3.org/2000/01/rdf-schema#label","Jin Shengtan"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://www.w3.org/2000/01/rdf-schema#comment","Jin Shengtan (金聖歎 1608 - 7 de agosto de 1661) escritor chino de la dinastía Ming.​ Fue también crítico y estableció las seis obras del genio (六才子書): el , , los poemas de Du Fu,  y , mezclando obras en chino simplificado y clásico."
"http://es.dbpedia.org/resource/Jin_Shengtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165s3"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_de_China"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jin_Shengtan"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://dbpedia.org/ontology/wikiPageID",208650
"http://es.dbpedia.org/resource/Jin_Shengtan","http://dbpedia.org/ontology/wikiPageRevisionID",129999941
"http://es.dbpedia.org/resource/Jin_Shengtan","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Jin_Shengtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jin_Shengtan?oldid=129999941&ns=0"
"http://es.dbpedia.org/resource/Jin_Shengtan","http://dbpedia.org/ontology/abstract","Jin Shengtan (金聖歎 1608 - 7 de agosto de 1661) escritor chino de la dinastía Ming.​ Fue también crítico y estableció las seis obras del genio (六才子書): el , , los poemas de Du Fu,  y , mezclando obras en chino simplificado y clásico."
"http://dbpedia.org/resource/Jin_Shengtan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jin_Shengtan"
"http://es.wikipedia.org/wiki/Jin_Shengtan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jin_Shengtan"
