"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Centrales nucleares de Ontario"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales nucleares de Ontario"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario","http://dbpedia.org/ontology/wikiPageID",6407331
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",76527698
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_nucleares_de_Ontario?oldid=76527698&ns=14"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darlington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ontario"
