"subject","predicate","object"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/2000/01/rdf-schema#label","Etienne Mermer"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/2000/01/rdf-schema#comment","Etienne Mermer (26 de enero de 1977) es un exfutbolista vanuatuense que jugaba como delantero y actual entrenador de la selección de Vanuatu. En su carrera como jugador obtuvo cinco títulos con el Tafea y dos con el Manu Ura de la Polinesia Francesa. Con la selección de Vanuatu ganó dos medallas de bronce en los Juegos del Pacífico, además de participar en cuatro ediciones de la Copa de las Naciones de la OFC."
"http://es.dbpedia.org/resource/Etienne_Mermer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzb9g"
"http://es.dbpedia.org/resource/Etienne_Mermer","http://xmlns.com/foaf/0.1/name","Etienne Mermer"
