"subject","predicate","object"
"http://es.dbpedia.org/resource/Sevilla_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Sevilla_Foot-ball_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club"
"http://es.wikipedia.org/wiki/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Controversia fundacional del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","La controversia fundacional del Sevilla Fútbol Club se refiere a la polémica nacida a principios del siglo XXI sobre la fecha fundacional del Sevilla Fútbol Club. La fundación del club sevillista tiene diversas interpretaciones dando según ámbitos en que existieron varios clubes cada uno con su fecha fundacional o bien desde la citada fecha en considerarlos como la misma entidad. El primero de ellos, el Sevilla Foot-Ball Club o Club Inglés de Football de Sevilla, nace en 1890 y desaparece en 1893, otro, el Sevilla Football Club en 1905 de donde nace sin discusión el actual club sevillista, y hay noticias no sin polémica de ser aceptadas como verídicas, de otro posible Sevilla Football Club en 1908, siendo parece ser el mismo de 1905. Una reciente asamblea en el club de Nervión dictaminó un"
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controversia_fundacional_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",7760292
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",130077247
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://dbpedia.org/ontology/wikiPageLength",17232
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Controversia_fundacional_del_Sevilla_Fútbol_Club?oldid=130077247&ns=0"
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://dbpedia.org/ontology/abstract","La controversia fundacional del Sevilla Fútbol Club se refiere a la polémica nacida a principios del siglo XXI sobre la fecha fundacional del Sevilla Fútbol Club. La fundación del club sevillista tiene diversas interpretaciones dando según ámbitos en que existieron varios clubes cada uno con su fecha fundacional o bien desde la citada fecha en considerarlos como la misma entidad. El primero de ellos, el Sevilla Foot-Ball Club o Club Inglés de Football de Sevilla, nace en 1890 y desaparece en 1893, otro, el Sevilla Football Club en 1905 de donde nace sin discusión el actual club sevillista, y hay noticias no sin polémica de ser aceptadas como verídicas, de otro posible Sevilla Football Club en 1908, siendo parece ser el mismo de 1905. Una reciente asamblea en el club de Nervión dictaminó una autoproclama, según sus propios estudios y que no se dieron a conocer a la opinión pública, que su fundación se establecía en 1890, cuando hasta 2005 la tenían como 1905 según también sus propios datos históricos, siendo adoptada por los diferentes organismos como válida pese a la discrepancia de fuentes e informaciones, tratándose de información no independiente del propio club.​"
