"subject","predicate","object"
"http://es.dbpedia.org/resource/Ela","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Baasa"
"http://es.dbpedia.org/resource/Segunda_guerra_israelita-aramea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Baasa"
"http://es.dbpedia.org/resource/Baasa","http://www.w3.org/2000/01/rdf-schema#label","Baasa"
"http://es.dbpedia.org/resource/Baasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023bgx"
"http://es.dbpedia.org/resource/Baasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baasa"
"http://es.dbpedia.org/resource/Baasa","http://dbpedia.org/ontology/wikiPageID",2190671
"http://es.dbpedia.org/resource/Baasa","http://dbpedia.org/ontology/wikiPageRevisionID",34959502
"http://es.dbpedia.org/resource/Baasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basá"
"http://es.dbpedia.org/resource/Baasa","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Baasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baasa?oldid=34959502&ns=0"
"http://es.wikipedia.org/wiki/Baasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baasa"
