"subject","predicate","object"
"http://es.dbpedia.org/resource/229_Adelinda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(229)_Adelinda"
"http://es.dbpedia.org/resource/Adelinda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(229)_Adelinda"
"http://es.dbpedia.org/resource/(228)_Agathe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(229)_Adelinda"
"http://es.dbpedia.org/resource/(230)_Athamantis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(229)_Adelinda"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://www.w3.org/2000/01/rdf-schema#label","(229) Adelinda"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://www.w3.org/2000/01/rdf-schema#comment","(229) Adelinda es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 22 de agosto de 1882 por Johann Palisa desde el observatorio de Viena, Austria.Está nombrado en honor de la esposa del astrónomo austriaco Edmund Weiss (1837-1917).​"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zns"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(229)_Adelinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
