"subject","predicate","object"
"http://dbpedia.org/resource/Bregenz_Forest_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bregenzerwald"
"http://dbpedia.org/resource/Bregenz_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bregenzerwald"
"http://es.wikipedia.org/wiki/Bregenzerwald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bregenzerwald"
"http://es.dbpedia.org/resource/Bregenzerwald","http://www.w3.org/2000/01/rdf-schema#label","Bregenzerwald"
"http://es.dbpedia.org/resource/Bregenzerwald","http://www.w3.org/2000/01/rdf-schema#comment","Bregenzerwald es una de las principales regiones en el estado de Vorarlberg, Austria. Geológicamente, el Bregenzerwald es una cordillera de los Alpes calizos septentrionales, específicamente la zona septentrional de flysch. Está en la cuenca hidrográfica del río ."
"http://es.dbpedia.org/resource/Bregenzerwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8k0"
"http://es.dbpedia.org/resource/Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_bávaros"
"http://es.dbpedia.org/resource/Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Vorarlberg"
"http://es.dbpedia.org/resource/Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Austria"
"http://es.dbpedia.org/resource/Bregenzerwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bregenzerwald"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/altitud",2134
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_bávaros"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/cumbres","Glatthorn"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/foto","DamülserMittagspitze3.JPG"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/nombre","Bregenzerwald"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/pieDeFoto","Damülser Mittagspitze, 2.095 msnm"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/pieMapaLoc","Localización en Austria"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/posEtiquetaMapaLoc","up"
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Bregenzerwald","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Bregenzerwald","http://dbpedia.org/ontology/wikiPageID",4075795
"http://es.dbpedia.org/resource/Bregenzerwald","http://dbpedia.org/ontology/wikiPageRevisionID",128658264
"http://es.dbpedia.org/resource/Bregenzerwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bregenzerwald.at"
"http://es.dbpedia.org/resource/Bregenzerwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bregenzerwaldhotels.at"
"http://es.dbpedia.org/resource/Bregenzerwald","http://dbpedia.org/ontology/wikiPageLength",11158
"http://es.dbpedia.org/resource/Bregenzerwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bregenzerwald?oldid=128658264&ns=0"
"http://es.dbpedia.org/resource/Bregenzerwald","http://dbpedia.org/ontology/abstract","Bregenzerwald es una de las principales regiones en el estado de Vorarlberg, Austria. Geológicamente, el Bregenzerwald es una cordillera de los Alpes calizos septentrionales, específicamente la zona septentrional de flysch. Está en la cuenca hidrográfica del río . Los habitantes a menudo dividen el Bregenzerwald en dos áreas principales, el Vorderwald (norte de Bregenzerwald) y el Hinterwald (sur de Bregenzerwald). El Vorderwald, con sus colinas y montañas bajas, es la parte más cercana al valle del río Rin. El Hinterwald tiene las montañas más altas, con altitudes de hasta 2.000 metros. Cada una de las dos partes tiene sus propias variedades dialectales."
