"subject","predicate","object"
"http://es.dbpedia.org/resource/Castellano_Macua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua"
"http://es.dbpedia.org/resource/Juan_Castellano_Macua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/2000/01/rdf-schema#label","Juan Emilio Castellano Macua"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://www.w3.org/2000/01/rdf-schema#comment","Juan Emilio Castellano Macua (Madrid, España, 20 de noviembre de 1954) es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://xmlns.com/foaf/0.1/name","Juan Emilio Castellano Macua"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://xmlns.com/foaf/0.1/name","Macua"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Emilio_Castellano_Macua"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_Emilio_Castellano_Macua","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
