"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Bhadrak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Jagatsinghpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Deogarh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Puri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Gajapati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Lalitgiri","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/White_Town","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Jharsuguda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Balasore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Cuttack","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Rayagada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Ganjam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Kendujhar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Prabhakar_Menon","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Gopalpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Udayagiri","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Koraput","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Distrito_de_Malkangiri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
