"subject","predicate","object"
"http://es.dbpedia.org/resource/Marius_George_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marius_Pena"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/2000/01/rdf-schema#label","Marius Pena"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/2000/01/rdf-schema#comment","Marius George Pena, (*Bucarest, Rumania, 2 de mayo de 1985) es un futbolista rumano. Se desempeña en posición de delantero y actualmente juega en el Concordia Chiajna que milita en la Liga I.​"
"http://es.dbpedia.org/resource/Marius_Pena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2z0s"
"http://es.dbpedia.org/resource/Marius_Pena","http://xmlns.com/foaf/0.1/name","Marius George Pena"
"http://es.dbpedia.org/resource/Marius_Pena","http://xmlns.com/foaf/0.1/name","Marius Pena"
"http://es.dbpedia.org/resource/Marius_Pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania"
