"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/2000/01/rdf-schema#label","El Chillanvejano"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://www.w3.org/2000/01/rdf-schema#comment","El Chillanvejano es el nombre que recibe el periódico chileno trimestral del municipio de Chillán Viejo,​ cuyas impresiones dependen de la empresa La Discusión. Fue creado el 14 de febrero de 2009 bajo la tutela de la alcaldía de  y en una ceremonia oficial el día 24 de febrero del mismo año.​"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://xmlns.com/foaf/0.1/name","El Chillanvejano"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://xmlns.com/foaf/0.1/homepage","http://www.chillanviejo.cl/noticias/chillanvejano.php"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2009"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_municipales_de_Chile"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chillán_Viejo"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Chillanvejano"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://es.dbpedia.org/property/circulación","http://es.dbpedia.org/resource/Chillán_Viejo"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/La_Discusión"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://es.dbpedia.org/property/editorAsociado","Unidad de Comunicaciones Corporativas de la Municipalidad de Chillán Viejo"
"http://es.dbpedia.org/resource/El_Chillanvejano","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
