"subject","predicate","object"
"http://dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorurus_enneacanthus"
"http://es.wikipedia.org/wiki/Chlorurus_enneacanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorurus_enneacanthus"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/2000/01/rdf-schema#label","Chlorurus enneacanthus"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/2000/01/rdf-schema#comment","Chlorurus enneacanthus es una especie de peces de la familia Scaridae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0t_r2"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://xmlns.com/foaf/0.1/name","Chlorurus enneacanthus"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorurus"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorurus_enneacanthus"
"http://es.dbpedia.org/resource/Chlorurus_enneacanthus","http://es.dbpedia.org/property/binomial","Chlorurus enneacanthus"
