"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Isabel Bruce"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","Isabel (de) Bruce (alternativamente, Isabella, Isobel o Isobail) (ca. 1275 - 1358). Reina consorte de Noruega, esposa de Erico II. Era una noble escocesa, hija de Roberto Bruce y de Marjorie de Carrick, y hermana del rey Roberto I de Escocia."
"http://es.dbpedia.org/resource/Isabel_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv28v"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Escocia"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Escocia"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1358"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1270"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Bruce"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://dbpedia.org/ontology/wikiPageID",1121093
"http://es.dbpedia.org/resource/Isabel_Bruce","http://dbpedia.org/ontology/wikiPageRevisionID",111949988
"http://es.dbpedia.org/resource/Isabel_Bruce","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Isabel_Bruce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Bruce?oldid=111949988&ns=0"
"http://es.dbpedia.org/resource/Isabel_Bruce","http://dbpedia.org/ontology/abstract","Isabel (de) Bruce (alternativamente, Isabella, Isobel o Isobail) (ca. 1275 - 1358). Reina consorte de Noruega, esposa de Erico II. Era una noble escocesa, hija de Roberto Bruce y de Marjorie de Carrick, y hermana del rey Roberto I de Escocia. El 25 de septiembre de 1293, con doce años de edad, se casó con el rey Erik II de Noruega,​ convirtiéndose en la segunda esposa de éste y por lo tanto en reina de Noruega. El matrimonio sólo tuvo una hija, la princesa Ingeborg, quien se casaría con el príncipe sueco Valdemar Magnusson, duque de Finlandia. En 1299 murió el rey Erik, e Isabel, de tan sólo 24 años, nunca volvería a casarse, permaneciendo viuda durante los 59 años que le quedaron de vida."
"http://es.wikipedia.org/wiki/Isabel_Bruce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Bruce"
"http://dbpedia.org/resource/Isabel_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_Bruce"
