"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesc_Vendrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Vendrell"
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://www.w3.org/2000/01/rdf-schema#label","Francesc Vendrell"
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Vendrell i Vendrell (Barcelona, 1940) es un diplomático español. Se licenció en Derecho en la Universidad de Barcelona, continuó estudiando en el King's College de Londres y se graduó en Historia Moderna en la Universidad de Cambridge. Fue director de la Academia de Derecho Internacional de La Haya en 1979."
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España"
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Vendrell"
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://dbpedia.org/ontology/wikiPageID",1386195
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://dbpedia.org/ontology/wikiPageRevisionID",124735983
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consilium.europa.eu/cms3_fo/showPage.asp%3Fid=454&lang=en"
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesc_Vendrell?oldid=124735983&ns=0"
"http://es.dbpedia.org/resource/Francesc_Vendrell","http://dbpedia.org/ontology/abstract","Francesc Vendrell i Vendrell (Barcelona, 1940) es un diplomático español. Se licenció en Derecho en la Universidad de Barcelona, continuó estudiando en el King's College de Londres y se graduó en Historia Moderna en la Universidad de Cambridge. Fue director de la Academia de Derecho Internacional de La Haya en 1979. En 1968 ingresó en el cuerpo diplomático de la ONU, siendo nombrado jefe de los servicios de documentación del secretariado general en Europa y América de 1987 a 1992. Entre otros cargos en el alto organismo, ha sido representante personal del secretario general de las Naciones Unidas en los procesos de paz de El Salvador y Nicaragua (1989-1991), Guatemala (1990-1992) y Timor Oriental (1999). Ha participado en misiones diplomáticas en el Cáucaso (1992) y Haití (1993), y fue director de la división de asuntos políticos para el Asia Oriental y el Pacífico (1993-1997) y de la división combinada Asia-Pacífico (1998-1999). En 1999 fue nombrado responsable de la oficina de asistencia al secretario general de la ONU para los asuntos políticos de Asia, el Pacífico, América y Europa. De 2000 al 2002 encabezó la misión especial de la ONU a Afganistán (), y este último año fue nombrado representante de la Unión Europea. El 2002 recibió la Creu de Sant Jordi."
