"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1931","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1934","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1914","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1918","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1915","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1920","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1911","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1912","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1913","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1917","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1922","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1924","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1926","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1929","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1932","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1940","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Bill_Klem"
