"subject","predicate","object"
"http://es.dbpedia.org/resource/FableVision","http://www.w3.org/2000/01/rdf-schema#label","FableVision"
"http://es.dbpedia.org/resource/FableVision","http://www.w3.org/2000/01/rdf-schema#comment","FableVision es una compañía de medios de comunicación educativos con sede en Boston. FableVision crea software educativo y medios de comunicación basados en historias para niños y adultos. Fue fundada por el director ejecutivo Peter H. Reynolds en 1996. FableVision produce programación de difusión infantil, videos educativos y aplicaciones multimedia. Sus productos incluyen software (BrainCogs, Essay Express, Stationery Studio), programas de estudios en línea (Get A Clue), películas, libros (Ish, The Dot, So Few of Me), animados (Stories that Matter, Stories that Move, The Dot, Ish ), y herramientas de enseñanza (The North Star Classroom Resource Guide, North Star Musical Journey y Off the Path Math With Tobbs)."
"http://es.dbpedia.org/resource/FableVision","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnbd5"
"http://es.dbpedia.org/resource/FableVision","http://xmlns.com/foaf/0.1/homepage","http://www.fablevision.com/"
"http://es.dbpedia.org/resource/FableVision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Estados_Unidos"
"http://es.dbpedia.org/resource/FableVision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/FableVision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FableVision"
"http://es.dbpedia.org/resource/FableVision","http://dbpedia.org/ontology/wikiPageID",4048771
"http://es.dbpedia.org/resource/FableVision","http://dbpedia.org/ontology/wikiPageRevisionID",119639996
"http://es.dbpedia.org/resource/FableVision","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fablevision.com/"
"http://es.dbpedia.org/resource/FableVision","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/FableVision","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FableVision?oldid=119639996&ns=0"
"http://es.dbpedia.org/resource/FableVision","http://dbpedia.org/ontology/abstract","FableVision es una compañía de medios de comunicación educativos con sede en Boston. FableVision crea software educativo y medios de comunicación basados en historias para niños y adultos. Fue fundada por el director ejecutivo Peter H. Reynolds en 1996. FableVision produce programación de difusión infantil, videos educativos y aplicaciones multimedia. Sus productos incluyen software (BrainCogs, Essay Express, Stationery Studio), programas de estudios en línea (Get A Clue), películas, libros (Ish, The Dot, So Few of Me), animados (Stories that Matter, Stories that Move, The Dot, Ish ), y herramientas de enseñanza (The North Star Classroom Resource Guide, North Star Musical Journey y Off the Path Math With Tobbs). Además de publicar los programas informáticos educativos, libros y películas, FableVision colabora con socios creativos y productores para desarrollar soluciones interactivas y de animación para televisión, Internet, la escuela y aplicaciones de museo."
"http://dbpedia.org/resource/FableVision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FableVision"
"http://es.dbpedia.org/resource/Dinotren","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/FableVision"
"http://es.wikipedia.org/wiki/FableVision","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FableVision"
