"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_Alonso_Bayona_Chaparro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/2000/01/rdf-schema#label","Germán Alonso Bayona Chaparro"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://www.w3.org/2000/01/rdf-schema#comment","Germán Alonso Bayona Chaparro es un geólogo y científico colombiano, par evaluador reconocido por Colciencias en la categoría Investigador Sénior.​ Es el director científico y consejero de la , institución privada cuyo objetivo es promover y desarrollar investigación pura y aplicada en ciencias de la tierra en Colombia. Es miembro correspondiente de la Academia Colombiana de Ciencias Exactas, Físicas y Naturales. ​"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://xmlns.com/foaf/0.1/name","Germán Bayona"
"http://es.dbpedia.org/resource/Germán_Alonso_Bayona_Chaparro","http://xmlns.com/foaf/0.1/name","Germán Alonso Bayona Chaparro"
