"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedetes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pedetidae"
"http://es.dbpedia.org/resource/Pedetes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pedetidae"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Pedetidae"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#comment","Los pedétidos (Pedetidae) son una familia de roedores del suborden Anomaluromorpha. En la actualidad sólo sobreviven dos especies en el África subsahariana, pero se han encontrado fósiles en el resto de África y en Oriente Próximo."
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbhfc"
"http://es.dbpedia.org/resource/Pedetidae","http://xmlns.com/foaf/0.1/name","Pedetidae"
"http://es.dbpedia.org/resource/Pedetidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedetidae"
"http://es.dbpedia.org/resource/Pedetidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Pedetidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedetidae"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/familia","Pedetidae"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/familiaAuthority","Gray, 1825"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/imageCaption","Ejemplar de Pedetes de Henry Doorly Zoo, Omaha, Nebraska, USA."
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/name","Pedetidae"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Pedetidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anomaluromorpha"
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageID",1293676
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageRevisionID",120193337
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anomaluromorpha"
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pedetidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedetidae?oldid=120193337&ns=0"
"http://es.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/abstract","Los pedétidos (Pedetidae) son una familia de roedores del suborden Anomaluromorpha. En la actualidad sólo sobreviven dos especies en el África subsahariana, pero se han encontrado fósiles en el resto de África y en Oriente Próximo."
"http://es.wikipedia.org/wiki/Pedetidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedetidae"
"http://dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedetidae"
