"subject","predicate","object"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/2000/01/rdf-schema#label","Mindflow"
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/2000/01/rdf-schema#comment","Mindflow es una banda brasileña de metal progresivo. Fue fundada en 2003 en São Paulo y lanzaron su primer álbum titulado  al año siguiente. Este álbum resultó ser un éxito en ventas para la compañía discográfica. En 2006 lanzaron su segundo álbum, . Dos años después, lanzan su tercer álbum llamado . Su cuarto y último álbum  fue lanzado en 2009. En 2011 lanzaron un álbum recopilatorio llamado .Son reconocidos en Iberoamérica por ser una de las bandas más famosas de rock de Brasil."
"http://es.dbpedia.org/resource/Mindflow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sztf"
"http://es.dbpedia.org/resource/Mindflow","http://xmlns.com/foaf/0.1/name","Mindflow"
"http://es.dbpedia.org/resource/Mindflow","http://xmlns.com/foaf/0.1/homepage","http://www.mindflow.com.br"
"http://es.dbpedia.org/resource/Mindflow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Mindflow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Mindflow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Brasil"
"http://es.dbpedia.org/resource/Mindflow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Brasil"
"http://es.dbpedia.org/resource/Mindflow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2003"
"http://es.dbpedia.org/resource/Mindflow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mindflow"
"http://es.dbpedia.org/resource/Mindflow","http://es.dbpedia.org/property/discográfica","Unlock Your Mind Productions"
"http://es.dbpedia.org/resource/Mindflow","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Mindflow","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Mindflow","http://es.dbpedia.org/property/miembros","Rodrigo Hidalgo"
"http://es.dbpedia.org/resource/Mindflow","http://es.dbpedia.org/property/miembros","Danilo Herbert"
