"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Serofia_Palma","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)"
"http://dbpedia.org/resource/University_of_Santo_Tomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)"
"http://es.dbpedia.org/resource/Justo_Alfonso_Aguilar","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)"
"http://es.dbpedia.org/resource/Gerard_Timoner","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)"
"http://es.dbpedia.org/resource/Gerard_Timoner","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Santo Tomás (Filipinas)"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","La Pontificia y Real Universidad de Santo Tomás, Universidad Católica de Filipinas o simplemente Universidad de Santo Tomás, es una universidad privada católica propiedad de la Orden de los Dominicos situada en Manila (Filipinas). Actualmente, en términos de población estudiantil, es la Universidad Católica más grande del mundo. Fue fundada el 28 de abril de 1611 por el arzobispo español Miguel de Benavides. Posee los estatutos de fundación más antiguos de toda las Filipinas. Es la universidad más antigua de Asia."
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036hnm"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://xmlns.com/foaf/0.1/name","Universidad de Santo Tomás"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://xmlns.com/foaf/0.1/nick","UST, USTê, Growling Tigers"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://xmlns.com/foaf/0.1/homepage","http://www.ust.edu.ph/"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://xmlns.com/foaf/0.1/homepage","http://www.ust.edu.ph"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Santo_Tomás_(Filipinas)"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Filipinas"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_corbata_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_dominica"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Santo_Tomás_(Filipinas)"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Secretario_general"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/UAAP"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Consejo_Internacional_de_Universidades_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_Internacional_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/ASAIHL"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/canciller","Exc. Rev. Fr. Bruno Cadoré"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/coloresAcadémicos",15
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/estudiantes",33013
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/imagen","Seal of the University of Santo Tomas.png"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/latinName","Regalis et Pontificia Sancti Thomæ Aquinatis"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/latinName","Universitas Manilana"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/lema","Veritas In Caritate"
"http://es.dbpedia.org/resource/Universidad_de_Santo_Tomás_(Filipinas)","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Panthera_tigris"
