"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de San Juan (República Dominicana)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de San Juan (República Dominicana)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageID",7791237
"http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageRevisionID",112656203
"http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_San_Juan_(República_Dominicana)?oldid=112656203&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(República_Dominicana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)"
"http://es.dbpedia.org/resource/Provincia_de_San_Juan_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)"
"http://es.dbpedia.org/resource/Pico_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)"
