"subject","predicate","object"
"http://dbpedia.org/resource/Baati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baati"
"http://es.dbpedia.org/resource/Baati","http://www.w3.org/2000/01/rdf-schema#label","Baati"
"http://es.dbpedia.org/resource/Baati","http://www.w3.org/2000/01/rdf-schema#comment","El baati (hindi: बाटी) es un pan duro sin levadura elaborado en las regiones desérticas de Rajastán, Malwa y Gujarat al . Es apreciado por su largo plazo de conservación y alto contenido nutricional, así como por la mínima cantidad de agua necesaria para prepararlo. El baati es también un plato de Bihar y , donde también se conoce como litti. El litti puede tomarse con chokha (un tipo de puré de patata condimentado mezclado con berenjena asada). Litti y chokha son sinónimo de pan y mantequilla en muchas partes de la India."
"http://es.dbpedia.org/resource/Baati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zj35"
"http://es.dbpedia.org/resource/Baati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán"
"http://es.dbpedia.org/resource/Baati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Baati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panes_de_India"
"http://es.dbpedia.org/resource/Baati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baati"
"http://es.dbpedia.org/resource/Baati","http://dbpedia.org/ontology/wikiPageID",3521697
"http://es.dbpedia.org/resource/Baati","http://dbpedia.org/ontology/wikiPageRevisionID",119636815
"http://es.dbpedia.org/resource/Baati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302065931/http:/www.rajasthanatoz.com/rajasthan-cuisine.html"
"http://es.dbpedia.org/resource/Baati","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Baati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baati?oldid=119636815&ns=0"
"http://es.dbpedia.org/resource/Baati","http://dbpedia.org/ontology/abstract","El baati (hindi: बाटी) es un pan duro sin levadura elaborado en las regiones desérticas de Rajastán, Malwa y Gujarat al . Es apreciado por su largo plazo de conservación y alto contenido nutricional, así como por la mínima cantidad de agua necesaria para prepararlo. El baati es también un plato de Bihar y , donde también se conoce como litti. El litti puede tomarse con chokha (un tipo de puré de patata condimentado mezclado con berenjena asada). Litti y chokha son sinónimo de pan y mantequilla en muchas partes de la India. El baati puede hacerse solo o llevar diversos rellenos, incluyendo cebolla, guisante y sattu. El bafla es un tipo de baati, más blando. Tanto el baati como el bafla se comen siempre con dal caliente con ghi y chutney."
"http://es.wikipedia.org/wiki/Baati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baati"
