"subject","predicate","object"
"http://es.dbpedia.org/resource/Anti-Love_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mario_(cantante)"
"http://dbpedia.org/resource/Mario_(American_entertainer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_(cantante)"
"http://es.dbpedia.org/resource/Raven-Symoné_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mario_(cantante)"
"http://es.dbpedia.org/resource/Step_Up_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_(cantante)"
"http://es.dbpedia.org/resource/Mario_(cantante_estadounidense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_(cantante)"
"http://es.dbpedia.org/resource/Mario_Barrett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_(cantante)"
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_(cantante)"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Mario (cantante)"
