"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_rapanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_rapanui","http://www.w3.org/2000/01/rdf-schema#label","Personajes rapanui"
"http://es.dbpedia.org/resource/Categoría:Personajes_rapanui","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes rapanui"
"http://es.dbpedia.org/resource/Categoría:Personajes_rapanui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_etnia"
"http://es.dbpedia.org/resource/Categoría:Personajes_rapanui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rapanui"
"http://es.dbpedia.org/resource/Categoría:Personajes_rapanui","http://dbpedia.org/ontology/wikiPageID",5904062
"http://es.dbpedia.org/resource/Categoría:Personajes_rapanui","http://dbpedia.org/ontology/wikiPageRevisionID",68182372
"http://es.dbpedia.org/resource/Categoría:Personajes_rapanui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_rapanui?oldid=68182372&ns=14"
"http://es.dbpedia.org/resource/Hotu_Matu'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_rapanui"
"http://es.dbpedia.org/resource/Angata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_rapanui"
