"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Black Shadow"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/2000/01/rdf-schema#comment","Black Shadow (León, Guanajuato 3 de mayo de 1921 - † México, D.F. 8 de marzo de 2007) es el nombre profesional del luchador mexicano Alejandro Cruz Ortiz. Ejerció varios oficios cantante, varias labores de zapatería, después a los 23 años de edad se muda a la capital del país, comenzando su carrera como luchador profesional. Considerado como el creador de la lucha aérea, destacaba su creatividad de diversas llaves, que llevan como nombres, ""la leonesa"", ""la shadina"", ""la alejandrina"", etc. Siguió su carrera hasta 1972. 
*  Datos: Q4921822"
"http://es.dbpedia.org/resource/Black_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyr4v"
"http://es.dbpedia.org/resource/Black_Shadow","http://xmlns.com/foaf/0.1/name","Black Shadow, El Hombre de Goma, El Príncipe Negro."
"http://es.dbpedia.org/resource/Black_Shadow","http://xmlns.com/foaf/0.1/name","Black Shadow"
"http://es.dbpedia.org/resource/Black_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses_(México)"
"http://es.dbpedia.org/resource/Black_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_fallecidos"
"http://es.dbpedia.org/resource/Black_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guanajuato"
"http://es.dbpedia.org/resource/Black_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Black_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Black_Shadow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Shadow"
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/debut",1941
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/entrenador","Jorge Miranda Medel"
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/estatura","Desconocida"
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/imagen","BlackShadow.jpg"
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/León_(México)"
"http://es.dbpedia.org/resource/Black_Shadow","http://es.dbpedia.org/property/nombre","Black Shadow"
