"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Fed_Juvenil_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014"
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://www.w3.org/2000/01/rdf-schema#label","Copa Fed Juvenil 2014"
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Fed Juvenil de 2014 es la 29.ª edición del torneo de tenis junior femenino. Participan dieciséis equipos, agrupados en cuatro grupos de cuatro países."
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fed_Cup_Junior_Junior"
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Fed_Juvenil_2014"
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://dbpedia.org/ontology/wikiPageID",7290780
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118504396
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://itfjuniors.tournamentsoftware.com/sport/draws.aspx%3Fid=AABF7E70-92AF-4CE4-950C-53D39119BC00"
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://dbpedia.org/ontology/wikiPageLength",5331
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Fed_Juvenil_2014?oldid=118504396&ns=0"
"http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014","http://dbpedia.org/ontology/abstract","La Copa Fed Juvenil de 2014 es la 29.ª edición del torneo de tenis junior femenino. Participan dieciséis equipos, agrupados en cuatro grupos de cuatro países."
"http://es.dbpedia.org/resource/Fed_Cup_Junior_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Fed_Juvenil_2014"
