"subject","predicate","object"
"http://es.dbpedia.org/resource/Subtilisina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Serina_proteasa"
"http://es.dbpedia.org/resource/Serino_proteasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serina_proteasa"
"http://es.dbpedia.org/resource/Serino_proteasas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serina_proteasa"
"http://es.dbpedia.org/resource/Serin_endopeptidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serina_proteasa"
"http://es.dbpedia.org/resource/Serin_proteasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serina_proteasa"
"http://es.dbpedia.org/resource/Serina_endopeptidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serina_proteasa"
"http://es.dbpedia.org/resource/Serín_endopeptidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serina_proteasa"
"http://es.dbpedia.org/resource/Serín_proteasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serina_proteasa"
"http://dbpedia.org/resource/Serine_protease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serina_proteasa"
"http://es.dbpedia.org/resource/Serina_proteasa","http://www.w3.org/2000/01/rdf-schema#label","Serina proteasa"
"http://es.dbpedia.org/resource/Serina_proteasa","http://www.w3.org/2000/01/rdf-schema#comment","Las  proteasas de serina son hidrolasas que degradan enlaces peptídicos de péptidos y proteínas y que poseen en su centro activo un aminoácido serina esencial para la catálisis enzimática. Esta clase de enzimas (clasificadas como EC|3.4.21.) incluye a la tripsina, quimotripsina, subtilisina granzima y otras."
"http://es.dbpedia.org/resource/Serina_proteasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6kr"
"http://es.dbpedia.org/resource/Serina_proteasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.4.21"
"http://es.dbpedia.org/resource/Serina_proteasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serín_proteasas"
"http://es.dbpedia.org/resource/Serina_proteasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proteínas_sin_ficha"
"http://es.dbpedia.org/resource/Serina_proteasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serina_proteasa"
"http://es.dbpedia.org/resource/Serina_proteasa","http://es.dbpedia.org/property/apellidos","Mathews"
"http://es.dbpedia.org/resource/Serina_proteasa","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Serina_proteasa","http://es.dbpedia.org/property/coautores","Van Holde, K.E et Ahern, K.G"
"http://es.dbpedia.org/resource/Serina_proteasa","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Serina_proteasa","http://es.dbpedia.org/property/id","ISBN 84-7892-053-2"
"http://es.dbpedia.org/resource/Serina_proteasa","http://es.dbpedia.org/property/nombre","C. K."
"http://es.dbpedia.org/resource/Serina_proteasa","http://es.dbpedia.org/property/título","Bioquímica"
"http://es.dbpedia.org/resource/Serina_proteasa","http://dbpedia.org/ontology/wikiPageID",1913898
"http://es.dbpedia.org/resource/Serina_proteasa","http://dbpedia.org/ontology/wikiPageRevisionID",120666862
"http://es.dbpedia.org/resource/Serina_proteasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://enzyme.expasy.org/EC/3.4.21.-"
"http://es.dbpedia.org/resource/Serina_proteasa","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Serina_proteasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serina_proteasa?oldid=120666862&ns=0"
"http://es.dbpedia.org/resource/Serina_proteasa","http://dbpedia.org/ontology/abstract","Las  proteasas de serina son hidrolasas que degradan enlaces peptídicos de péptidos y proteínas y que poseen en su centro activo un aminoácido serina esencial para la catálisis enzimática. Esta clase de enzimas (clasificadas como EC|3.4.21.) incluye a la tripsina, quimotripsina, subtilisina granzima y otras. Las serina proteasas cortan la cadena polipeptídica en el lado carboxilo de aminoácidos específicos, esto es, reconocen secuencias en la estructura primaria. Por ejemplo, la tripsina corta en el lado carboxilato de los residuos básicos como la lisina o la arginina, mientras que la quimiotripsina lo hace junto a residuos hidrófobos, como la fenilalanina. Existe una cierta homogeneidad estructural en cuanto a conformación estructural de las serina proteasas, lo que sugiere una relación evolutiva entre ellas. Por ejemplo, las serina proteasas siempre poseen una tríada catalítica de aspartato, histidina y serina ubicadas en la grieta catalíca del sitio activo. Además, estas enzimas siempre poseen un «bolsillo» situado cerca de la serina del lugar activo. En el caso de la tripsina, este bolsillo le permite captar y mantener aminoácidos básicos (cargados positivamente), gracias a que la enzima posee en ese lugar el grupo carboxilo de la cadena lateral de un ácido aspártico; es decir, la presencia de un residuo ácido en el bolsillo es el que confiere su especificidad a la tripsina, la afinidad hacia el corte en aminoácidos básicos de las proteínas diana, aminoácidos que interactúan mediante interacción electrostática con el grupo ácido del bolsillo."
"http://es.wikipedia.org/wiki/Serina_proteasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serina_proteasa"
