"subject","predicate","object"
"http://dbpedia.org/resource/Squalene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escualeno"
"http://es.dbpedia.org/resource/Escualeno","http://www.w3.org/2000/01/rdf-schema#label","Escualeno"
"http://es.dbpedia.org/resource/Escualeno","http://www.w3.org/2000/01/rdf-schema#comment","El escualeno es un compuesto orgánico natural obtenido originalmente con propósitos comerciales a partir del aceite de hígado de tiburón; no obstante, también existen fuentes vegetales como el salvado de arroz, el germen del trigo, y las aceitunas. Todos los organismos complejos producen escualeno, incluido los humanos. El escualeno es un hidrocarburo y un terpeno."
"http://es.dbpedia.org/resource/Escualeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc843"
"http://es.dbpedia.org/resource/Escualeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos"
"http://es.dbpedia.org/resource/Escualeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terpenos"
"http://es.dbpedia.org/resource/Escualeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escualeno"
"http://es.dbpedia.org/resource/Escualeno","http://es.dbpedia.org/property/c",30
"http://es.dbpedia.org/resource/Escualeno","http://es.dbpedia.org/property/h",50
"http://es.dbpedia.org/resource/Escualeno","http://dbpedia.org/ontology/wikiPageID",590115
"http://es.dbpedia.org/resource/Escualeno","http://dbpedia.org/ontology/wikiPageRevisionID",130172509
"http://es.dbpedia.org/resource/Escualeno","http://dbpedia.org/ontology/wikiPageLength",5109
"http://es.dbpedia.org/resource/Escualeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escualeno?oldid=130172509&ns=0"
"http://es.dbpedia.org/resource/Escualeno","http://dbpedia.org/ontology/abstract","El escualeno es un compuesto orgánico natural obtenido originalmente con propósitos comerciales a partir del aceite de hígado de tiburón; no obstante, también existen fuentes vegetales como el salvado de arroz, el germen del trigo, y las aceitunas. Todos los organismos complejos producen escualeno, incluido los humanos. El escualeno es un hidrocarburo y un terpeno. El escualeno es utilizado por los actuales condrictios (tiburones y rayas) para conseguir flotabilidad porque es menos denso que el agua de mar (0,88 g/cm3), ya que carecen de vejiga natatoria, presente en la mayoría de los peces óseos. Lo almacenan en el hígado que puede llegar a ocupar una cuarta parte del cuerpo del animal."
"http://es.wikipedia.org/wiki/Escualeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escualeno"
