"subject","predicate","object"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/2000/01/rdf-schema#label","El columpio (Goya)"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://www.w3.org/2000/01/rdf-schema#comment","El columpio es el título de un cartón para tapiz diseñado por Francisco de Goya para el dormitorio de los Príncipes de Asturias en el Palacio de El Pardo. Se custodia en el Museo del Prado. El tema que trata el óleo es recurrente en la historia del arte occidental, principalmente en la pintura francesa —con Boucher y Fragonard, exponentes del rococó—. Con evidentes connotaciones eróticas entonces, es posible que Goya haya desechado ese sentido del asunto, pues se muestra una escena apacible y familiar. Es el primero de una serie de trece tapices emprendidos en la tercera serie de Goya.​"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://xmlns.com/foaf/0.1/name","El columpio"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://xmlns.com/foaf/0.1/homepage","http://www.museodelprado.es/es/pagina-principal/coleccion/galeria-on-line/galeria-on-line/obra/el-columpio/"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/El_columpio_(Goya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1770"
