"subject","predicate","object"
"http://es.dbpedia.org/resource/Ringló","http://www.w3.org/2000/01/rdf-schema#label","Ringló"
"http://es.dbpedia.org/resource/Ringló","http://www.w3.org/2000/01/rdf-schema#comment","El río Ringló, en el universo imaginario de Tolkien, es un río del sur de Gondor. Nace en las Ered Nimrais en “(…)un elevado campo de nieve que alimentaban un helado lago de montaña…” que “(…)en las temporadas de deshielo se propagaba hasta un lago poco profundo…”; por lo que una de las características del río era que sus aguas eran muy frías. El Ringló vuelca sus aguas rápidas y heladas, hacia el sudoeste y se une al Morthond para desembocar en el mar en un pequeño estuario, en donde se halla el antiguo puerto élfico de Edhellond y a unas cincuenta millas, de los muros de Dol Amroth, en la Bahía Puerto Cobas. En su largo recorrido recibe el aporte de muchos ríos provenientes de distintos puntos de las Montañas del Cuerno Blanco; los más importantes de todos ellos son, el río Ciril que des"
"http://es.dbpedia.org/resource/Ringló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Ringló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ringló"
"http://es.dbpedia.org/resource/Ringló","http://dbpedia.org/ontology/wikiPageID",658233
"http://es.dbpedia.org/resource/Ringló","http://dbpedia.org/ontology/wikiPageRevisionID",120653628
"http://es.dbpedia.org/resource/Ringló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Ringló"
"http://es.dbpedia.org/resource/Ringló","http://dbpedia.org/ontology/wikiPageLength",2092
"http://es.dbpedia.org/resource/Ringló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ringló?oldid=120653628&ns=0"
"http://es.dbpedia.org/resource/Ringló","http://dbpedia.org/ontology/abstract","El río Ringló, en el universo imaginario de Tolkien, es un río del sur de Gondor. Nace en las Ered Nimrais en “(…)un elevado campo de nieve que alimentaban un helado lago de montaña…” que “(…)en las temporadas de deshielo se propagaba hasta un lago poco profundo…”; por lo que una de las características del río era que sus aguas eran muy frías. El Ringló vuelca sus aguas rápidas y heladas, hacia el sudoeste y se une al Morthond para desembocar en el mar en un pequeño estuario, en donde se halla el antiguo puerto élfico de Edhellond y a unas cincuenta millas, de los muros de Dol Amroth, en la Bahía Puerto Cobas. En su largo recorrido recibe el aporte de muchos ríos provenientes de distintos puntos de las Montañas del Cuerno Blanco; los más importantes de todos ellos son, el río Ciril que desciende desde el sudoeste y un río sin nombre en los mapas publicados, que desciende de un largo y profundo brazo de las Montañas Blancas, ubicado al este del Ringló; un poco al sur de la desembocadura de este río existe un vado por donde cruzó la Compañía Gris."
"http://es.dbpedia.org/resource/Ringlo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ringló"
"http://es.wikipedia.org/wiki/Ringló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ringló"
