"subject","predicate","object"
"http://dbpedia.org/resource/Lioness_of_Gobedra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leona_de_Gobedra"
"http://es.wikipedia.org/wiki/Leona_de_Gobedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leona_de_Gobedra"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/2000/01/rdf-schema#label","Leona de Gobedra"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/2000/01/rdf-schema#comment","La leona de Gobedra es una representación de una leona, de unos 3 metros de largo, tallada en relieve sobre un afloramiento de roca de gran tamaño. Descrita por primera vez por arqueólogos alemanes en 1913, esta talla se encuentra cerca de la ciudad de Aksum, Etiopía."
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zhgb"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://xmlns.com/foaf/0.1/name","Aksum"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.1167
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.6833
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Aksum"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Etiopía"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leona_de_Gobedra"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/criterios","i, iv"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/id",15
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/imagen","Lioness of Gobedra.jpg"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Axum_(ciudad)"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/pie","Leona de Gobedra."
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_África"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://dbpedia.org/ontology/wikiPageID",4373192
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://dbpedia.org/ontology/wikiPageRevisionID",120684899
"http://es.dbpedia.org/resource/Leona_de_Gobedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/nos.voyages/ethiopie/13axum04.htm"
