"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sarstún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Torola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Hondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Ríos fronterizos de América Central"
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos fronterizos de América Central"
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos"
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central","http://dbpedia.org/ontology/wikiPageID",5445205
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",116675331
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_fronterizos_de_América_Central?oldid=116675331&ns=14"
"http://es.dbpedia.org/resource/Río_Lempa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Sumpul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Motagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Telire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Suchiate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Macal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Goascorán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Sixaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
