"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://www.w3.org/2000/01/rdf-schema#label","Teoría de Galois"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la teoría de Galois es una colección de resultados que conectan la teoría de cuerpos con la teoría de grupos. La teoría de Galois tiene aplicación a diversos problemas de la teoría de cuerpos que, gracias a este desarrollo, pueden reducirse a problemas más sencillos de la teoría de grupos. La teoría de Galois debe su nombre al matemático francés Évariste Galois.[cita requerida]"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmlf"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_Galois"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_Galois"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/apellido","Bewersdorff"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/apellido","Völklein"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/editor","Cambridge Studies in Advanced Mathematics"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/editorial","American Mathematical Society"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/enlaceautor","Jörg Bewersdorff"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/enlaceautor","Helmut Völklein"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/nombre","Jörg"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/nombre","Helmut"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/páginas",180
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/páginas",276
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/título","Galois Theory for Beginners: A Historical Perspective"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/título","Groups as Galois Groups: an introduction"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/ubicación","Providence"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://es.dbpedia.org/property/url","https://archive.org/details/groupsasgaloisgr0000volk/page/276"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://dbpedia.org/ontology/wikiPageID",200972
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://dbpedia.org/ontology/wikiPageRevisionID",130008899
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921210743/http:/www.maths.gla.ac.uk/%7Eajb/dvi-ps/Galois.pdf"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/groupsasgaloisgr0000volk/page/276"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://dbpedia.org/ontology/wikiPageLength",10229
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_Galois?oldid=130008899&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_Galois","http://dbpedia.org/ontology/abstract","En matemáticas, la teoría de Galois es una colección de resultados que conectan la teoría de cuerpos con la teoría de grupos. La teoría de Galois tiene aplicación a diversos problemas de la teoría de cuerpos que, gracias a este desarrollo, pueden reducirse a problemas más sencillos de la teoría de grupos. La teoría de Galois debe su nombre al matemático francés Évariste Galois.[cita requerida]"
"http://es.dbpedia.org/resource/Teoria_de_Galois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_Galois"
"http://dbpedia.org/resource/Galois_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_Galois"
"http://es.wikipedia.org/wiki/Teoría_de_Galois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_Galois"
