"subject","predicate","object"
"http://es.dbpedia.org/resource/Hunfredo_II_de_Torón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raniero_Brus"
"http://es.dbpedia.org/resource/Hunfredo_II_de_Torón","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Raniero_Brus"
"http://es.dbpedia.org/resource/Rainiero_Brus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raniero_Brus"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/2000/01/rdf-schema#label","Raniero Brus"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/2000/01/rdf-schema#comment","Raniero Brus (en francés: Renier Brus; fallecido después del 5 de febrero de 1138) fue el señor de Banias como vasallo del principado de Galilea en el reino de Jerusalén. Raniero recibió Banias alrededor de 1128 como un feudo hereditario, después de que los nizaríes (o secta de los asesinos) cedieron el territorio durante reinado de Balduino II de Jerusalén.​ Raniero había poseído anteriormente el señorío de Assebebe () hasta que este se fusionó con Banias. De su primer matrimonio tuvo una hija que se casó con Hunfredo II de Torón, quien sucedió a su suegro como señor de Banias."
"http://es.dbpedia.org/resource/Raniero_Brus","http://xmlns.com/foaf/0.1/name","Raniero Brus"
"http://es.dbpedia.org/resource/Raniero_Brus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Banias"
"http://es.dbpedia.org/resource/Raniero_Brus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Raniero_Brus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Raniero_Brus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raniero_Brus"
"http://es.dbpedia.org/resource/Raniero_Brus","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Inés_de_Bures"
"http://es.dbpedia.org/resource/Raniero_Brus","http://es.dbpedia.org/property/cónyuge","Desconocida"
"http://es.dbpedia.org/resource/Raniero_Brus","http://es.dbpedia.org/property/fechaDeDefunción","Después del 5 de febrero de 1138"
"http://es.dbpedia.org/resource/Raniero_Brus","http://es.dbpedia.org/property/nombre","Raniero Brus"
"http://es.dbpedia.org/resource/Raniero_Brus","http://es.dbpedia.org/property/reinado",1128
"http://es.dbpedia.org/resource/Raniero_Brus","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hunfredo_II_de_Torón"
"http://es.dbpedia.org/resource/Raniero_Brus","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Señorío_de_Banias"
"http://es.dbpedia.org/resource/Raniero_Brus","http://dbpedia.org/ontology/wikiPageID",8230568
"http://es.dbpedia.org/resource/Raniero_Brus","http://dbpedia.org/ontology/wikiPageRevisionID",115371420
"http://es.dbpedia.org/resource/Raniero_Brus","http://dbpedia.org/ontology/wikiPageLength",2472
"http://es.dbpedia.org/resource/Raniero_Brus","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Inés_de_Bures"
"http://es.dbpedia.org/resource/Raniero_Brus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raniero_Brus?oldid=115371420&ns=0"
"http://es.dbpedia.org/resource/Raniero_Brus","http://dbpedia.org/ontology/abstract","Raniero Brus (en francés: Renier Brus; fallecido después del 5 de febrero de 1138) fue el señor de Banias como vasallo del principado de Galilea en el reino de Jerusalén. Raniero recibió Banias alrededor de 1128 como un feudo hereditario, después de que los nizaríes (o secta de los asesinos) cedieron el territorio durante reinado de Balduino II de Jerusalén.​ Raniero había poseído anteriormente el señorío de Assebebe () hasta que este se fusionó con Banias. Raniero estuvo casado dos veces. Su primera esposa fue tomada prisionera por los musulmanes alrededor de 1133 cuando las tropas de Damasco conquistaron la ciudad de Banias durante su ausencia.​ Poco después de haber sido liberada en 1135, Raniero dejó que entrara en un convento luego de decirle que había sido violada durante su cautiverio. Después de su muerte, se casó en segundas nupcias con Inés de Bures, pariente de Guillermo I de Bures, príncipe de Galilea, quien se casó luego de la muerte de Brus con Gerardo de Sidón.​ Luego que los cruzados lograran reconquistar la ciudad entre 1137 y 1138 la entregaron nuevamente a su antiguo señor.​ Raniero es mencionado por última vez en un documento el 5 de febrero de 1138, después de lo cual pudo haber fallecido. De su primer matrimonio tuvo una hija que se casó con Hunfredo II de Torón, quien sucedió a su suegro como señor de Banias."
"http://es.wikipedia.org/wiki/Raniero_Brus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raniero_Brus"
