"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/2000/01/rdf-schema#label","The Blood that Moves the Body '92"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/2000/01/rdf-schema#comment","«The Blood That Moves The Body '92» es un sencillo remezclado por Alan Tarney de la versión de 1988 del álbum Stay On These Roads (1988), The Blood That Moves The Body."
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://xmlns.com/foaf/0.1/name","The Blood That Moves The Body (1992)"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A-ha"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Blood_that_Moves_the_Body_'92"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/wikiPageID",1021064
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/wikiPageRevisionID",119283216
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/12%22"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Move_to_Memphis"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Tarney"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dark_Is_The_Night_For_All"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Waaktaar"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Blood_that_Moves_the_Body_'92?oldid=119283216&ns=0"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/abstract","«The Blood That Moves The Body '92» es un sencillo remezclado por Alan Tarney de la versión de 1988 del álbum Stay On These Roads (1988), The Blood That Moves The Body."
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92"
"http://es.wikipedia.org/wiki/The_Blood_that_Moves_the_Body_'92","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92"
"http://es.dbpedia.org/resource/25_(álbum_de_a-ha)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92"
