"subject","predicate","object"
"http://es.dbpedia.org/resource/Hōnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón"
"http://es.dbpedia.org/resource/Abe_no_Seimei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Líderes religiosos de Japón"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Líderes religiosos de Japón"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://dbpedia.org/ontology/wikiPageID",2954427
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",44639404
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líderes_religiosos_de_Japón?oldid=44639404&ns=14"
"http://es.dbpedia.org/resource/Uchimura_Kanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón"
"http://es.dbpedia.org/resource/Shōkō_Asahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón"
