"subject","predicate","object"
"http://dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sunshine_Underground"
"http://es.wikipedia.org/wiki/The_Sunshine_Underground","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sunshine_Underground"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/2000/01/rdf-schema#label","The Sunshine Underground"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/2000/01/rdf-schema#comment","The Sunshine Underground es un grupo inglés de indie rock, proveniente de Leeds, Yorkshire del Oeste. The Sunshine Underground toca una variedad de punk, indie y funk."
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01slsnc"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://xmlns.com/foaf/0.1/name","The Sunshine Underground"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://xmlns.com/foaf/0.1/homepage","http://www.thesunshineunderground.co.uk/"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110719115822/http:/www.thesunshineunderground.co.uk/"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sunshine_Underground"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/City_Rockers"
"http://es.dbpedia.org/resource/The_Sunshine_Underground","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_independiente"
