"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_1983","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Roberto_Romero"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_1983","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Romero"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_1987","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Romero"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Roberto_Romero"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Roberto Romero"
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Romero (Salta, 22 de octubre de 1927 - Río de Janeiro, 15 de febrero de 1992), fue un político argentino, miembro del Partido Justicialista."
"http://es.dbpedia.org/resource/Roberto_Romero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfc0"
"http://es.dbpedia.org/resource/Roberto_Romero","http://xmlns.com/foaf/0.1/name","Hernán Cornejo"
"http://es.dbpedia.org/resource/Roberto_Romero","http://xmlns.com/foaf/0.1/name","Roberto Romero"
"http://es.dbpedia.org/resource/Roberto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Salta"
"http://es.dbpedia.org/resource/Roberto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños_(capital)"
"http://es.dbpedia.org/resource/Roberto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Roberto_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Romero"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Salta"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/escudo","Escudo_de_la_Provincia_de_Salta.svg"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/hijos","Juan Carlos Romero
Roberto Romero  Silvia Romero"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/imagen","Roberto Romero.jpg"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/lugarDeFallecimiento","Brasil"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/lugarDeNacimiento","Salta, Salta, Argentina"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/nombre","Roberto Romero"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/predecesor","José Edgardo Plaza"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/predecesor","Edgardo Plaza"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hernán_Hipólito_Cornejo"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/título","Gobernador de Salta"
"http://es.dbpedia.org/resource/Roberto_Romero","http://es.dbpedia.org/property/vicegobernador","Hernán Figueroa"
