"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mecánica_matricial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mecánica_matricial"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://www.w3.org/2000/01/rdf-schema#label","Mecánica matricial"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://www.w3.org/2000/01/rdf-schema#comment","La mecánica matricial es una formulación de la mecánica cuántica creada por Werner Heisenberg, Max Born y Pascual Jordan en 1925. La mecánica matricial fue la primera implementación matemática completa de la mecánica cuántica. Extiende el modelo de Bohr al describir cómo ocurren los saltos cuánticos. Lo realiza interpretando las propiedades físicas de las partículas como matrices que evolucionan en el tiempo. Es equivalente a la formulación ondulatoria planteada por Erwin Schrödinger y es la base de la notación bra-ket de Paul Dirac para la formulación ondulatoria. En la práctica, cae pronto en el desuso al aparecer la formulación de Erwin Schrödinger."
"http://es.dbpedia.org/resource/Mecánica_matricial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023bh8"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1925"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1920"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecánica_matricial"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/apellidos","Lakshmibala"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/apellidos","Lam"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/editorial","World Scientific Publishing Company"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/nombre","Kai S."
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/publicación","Resonance. Journal of Science Education"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/páginas",11
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/páginas",46
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/título","Heisenberg, Matrix Mechanics, and the Uncertainty Principle"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/título","Non-Relativistic Quantum Theory: Dynamics, Symmetry, and Geometry"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/url","http://www.ias.ac.in/resonance/Aug2004/Aug2004Contents.html"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Mecánica_matricial","http://dbpedia.org/ontology/wikiPageID",4466623
"http://es.dbpedia.org/resource/Mecánica_matricial","http://dbpedia.org/ontology/wikiPageRevisionID",129522158
"http://es.dbpedia.org/resource/Mecánica_matricial","http://dbpedia.org/ontology/wikiPageExternalLink","http://fisica.ciens.ucv.ve/~svincenz/SQM261.pd"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.ac.in/resonance/Aug2004/Aug2004Contents.html"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://dbpedia.org/ontology/wikiPageLength",19438
"http://es.dbpedia.org/resource/Mecánica_matricial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mecánica_matricial?oldid=129522158&ns=0"
"http://es.dbpedia.org/resource/Mecánica_matricial","http://dbpedia.org/ontology/abstract","La mecánica matricial es una formulación de la mecánica cuántica creada por Werner Heisenberg, Max Born y Pascual Jordan en 1925. La mecánica matricial fue la primera implementación matemática completa de la mecánica cuántica. Extiende el modelo de Bohr al describir cómo ocurren los saltos cuánticos. Lo realiza interpretando las propiedades físicas de las partículas como matrices que evolucionan en el tiempo. Es equivalente a la formulación ondulatoria planteada por Erwin Schrödinger y es la base de la notación bra-ket de Paul Dirac para la formulación ondulatoria. En la práctica, cae pronto en el desuso al aparecer la formulación de Erwin Schrödinger."
"http://dbpedia.org/resource/Matrix_mechanics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecánica_matricial"
