"subject","predicate","object"
"http://es.dbpedia.org/resource/KaNgwane","http://www.w3.org/2000/01/rdf-schema#label","KaNgwane"
"http://es.dbpedia.org/resource/KaNgwane","http://www.w3.org/2000/01/rdf-schema#comment","KaNgwane fue un bantustán sudafricano implantado por el gobierno del apartheid. En este territorio se constituyó una administración semi-independiente para los habitantes de la etnia suazi. Llamado con anterioridad ""Territorio Swazi"", le fue otorgado autogobierno nominal en 1981. Su capital era Schoemansdal. Fue el menos poblado de los diez bantustanes, con unos 183.000 habitantes según estimaciones. A diferencia de otras patrias (homelands) de la región sudafricana, KaNgwane no adoptó una bandera distintiva."
"http://es.dbpedia.org/resource/KaNgwane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065qw6"
"http://es.dbpedia.org/resource/KaNgwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1994"
"http://es.dbpedia.org/resource/KaNgwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1981"
"http://es.dbpedia.org/resource/KaNgwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1981"
"http://es.dbpedia.org/resource/KaNgwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bantustanes"
"http://es.dbpedia.org/resource/KaNgwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/KaNgwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_con_reconocimiento_limitado"
"http://es.dbpedia.org/resource/KaNgwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1994"
"http://es.dbpedia.org/resource/KaNgwane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KaNgwane"
"http://es.dbpedia.org/resource/KaNgwane","http://es.dbpedia.org/property/añoFin",1994
"http://es.dbpedia.org/resource/KaNgwane","http://es.dbpedia.org/property/añoInicio",1981
"http://es.dbpedia.org/resource/KaNgwane","http://es.dbpedia.org/property/banderaP","Flag of South Africa .svg"
"http://es.dbpedia.org/resource/KaNgwane","http://es.dbpedia.org/property/banderaS","Flag of South Africa.svg"
"http://es.dbpedia.org/resource/KaNgwane","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/KaNyamasane"
"http://es.dbpedia.org/resource/KaNgwane","http://es.dbpedia.org/property/capital","Schoemansdal"
"http://es.dbpedia.org/resource/KaNgwane","http://es.dbpedia.org/property/datosAño",1991
