"subject","predicate","object"
"http://dbpedia.org/resource/Stilpnolepis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stilpnolepis"
"http://es.wikipedia.org/wiki/Stilpnolepis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stilpnolepis"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/2000/01/rdf-schema#label","Stilpnolepis"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/2000/01/rdf-schema#comment","Stilpnolepis es un género de plantas pertenecientes a la familia Asteraceae. Comprende 2 especies.​​"
"http://es.dbpedia.org/resource/Stilpnolepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807f5h"
"http://es.dbpedia.org/resource/Stilpnolepis","http://xmlns.com/foaf/0.1/name","Stilpnolepis"
"http://es.dbpedia.org/resource/Stilpnolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Stilpnolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stilpnolepis"
"http://es.dbpedia.org/resource/Stilpnolepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stilpnolepis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stilpnolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Stilpnolepis","http://es.dbpedia.org/property/genus","Stilpnolepis"
