"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_Schwab"
"http://es.wikipedia.org/wiki/Nicholas_Schwab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicholas_Schwab"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Schwab"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Schwab Alfaro (n. Miami, 24 de agosto de 1990) es un nadador de estilo libre estadounidense nacionalidado dominicano."
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8lm7p"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://xmlns.com/foaf/0.1/name","Nicholas Schwab"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Dominicana_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_libre"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Schwab"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://es.dbpedia.org/property/altura","1.8"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Crol"
"http://es.dbpedia.org/resource/Nicholas_Schwab","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Miami"
