"subject","predicate","object"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Mission Park (Metro de Boston)"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/2000/01/rdf-schema#comment","Mission Park es una estación en el Ramal E de la línea Verde del Metro de Boston. La estación se encuentra localizada en Avenida Huntington y Mission Park en Boston, Massachusetts.​La Autoridad de Transporte de la Bahía de Massachusetts es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9ls_"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ramal_E_de_la_línea_Verde"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Boston"
