"subject","predicate","object"
"http://es.dbpedia.org/resource/Endless_history","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endless_story"
"http://dbpedia.org/resource/Endless_Story_(Yukari_Tamura_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endless_story"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/2000/01/rdf-schema#label","Endless story"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/2000/01/rdf-schema#comment","«Endless story» —en español: «Historia sin fin» — es una canción interpretada por la cantante japonesa Yukari Tamura, incluida en su noveno álbum de estudio .​ King Records la lanzó el 12 de octubre de 2011 como el segundo sencillo del disco, después de «プラチナLover's Day».​ Con esto, se convirtió en el vigésimo sencillo de la intérprete.​​ Además, es el primer opening de la serie de anime C³,​​ en donde la intérprete es la seiyū de la protagonista, Fear Cubrick.​​​ La canción tuvo una buena recepción en las listas japonesas, ya que ingresó a las listas de Oricon y Billboard Japón. Tamura interpretó el tema en el festival de Animelo Summer Live 2011 en Japón el 27 de agosto.​"
"http://es.dbpedia.org/resource/Endless_story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xl757c"
"http://es.dbpedia.org/resource/Endless_story","http://xmlns.com/foaf/0.1/name","Endless story"
"http://es.dbpedia.org/resource/Endless_story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Endless_story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endless_story"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/cronología","Sencillos de Yukari Tamura"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/King_Records"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/duración","228.0"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/ladoB","«Taiyō no Eve»"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/ladoB","«Rainy Rainy Sunday»"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/nombre","Endless story"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/note","太陽のイヴ"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/publicación",12
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/sencilloActual","Endless story"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/sencilloAnterior","Merōn Ondo ~Festival of Kingdom~"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/sencilloPosterior","Hohoemi no Plumage"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/title","Rainy Rainy Sunday"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/title","Endless story"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/title","Taiyō no Eve"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/título","Endless story- Sencillo digital"
