"subject","predicate","object"
"http://es.dbpedia.org/resource/Boulieu-les-Annonay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu_les-Annonay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu_les_Annonay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu_lès-Annonay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu_lès_Annonay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/2000/01/rdf-schema#label","Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/2000/01/rdf-schema#comment","Boulieu-lès-Annonay  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Tournon-sur-Rhône y ."
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckr84"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://xmlns.com/foaf/0.1/name","Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardèche"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/códigoPostal",7100
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/dirigentesNombres","Céline Bonnet"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/elevaciónAlta",915
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/elevaciónBaja",358
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/gentilicio","Bonloculiens"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/nombre","Boulieu-lès-Annonay"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/población",2096
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Annonay-Nord"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bassin_d'Annonay"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardèche"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tournon-sur-Rhône"
"http://es.dbpedia.org/resource/Boulieu-lès-Annonay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
