"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Cantabria en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Cantabria en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Cantabria_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_X_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageID",6614748
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",91468430
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X?oldid=91468430&ns=14"
"http://es.dbpedia.org/resource/Mota_de_Trespalacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_X"
