"subject","predicate","object"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://www.w3.org/2000/01/rdf-schema#label","Platysaurus imperator"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Austral"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platysaurus_imperator"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/binomial","Platysaurus imperator"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/binomialAuthority","Broadley 1962"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cordylidae"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/imageCaption","Macho"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/name","Lagarto plano emperador"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/species","P. imperator"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://dbpedia.org/ontology/wikiPageID",9639107
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://dbpedia.org/ontology/wikiPageRevisionID",130330362
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://dbpedia.org/ontology/wikiPageLength",2906
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platysaurus_imperator?oldid=130330362&ns=0"
"http://es.wikipedia.org/wiki/Platysaurus_imperator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platysaurus_imperator"
