"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosmos_435","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_498","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_611","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_580","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_668","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_523","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_703","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_259","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_850","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_95","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_166","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_230","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_119","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_335","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_467","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
