"subject","predicate","object"
"http://dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asha-Rose_Migiro"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/2000/01/rdf-schema#label","Asha-Rose Migiro"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://www.w3.org/2000/01/rdf-schema#comment","Asha-Rose Mtengeti Migiro (Songea, 9 de julio de 1956) es una política y diplomática tanzana que se desempeñó como vicesecretaria general de la Organización de las Naciones Unidas entre 2007 y 2012.​"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tanzania"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Tanzania"
"http://es.dbpedia.org/resource/Asha-Rose_Migiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_la_Organización_de_las_Naciones_Unidas"
